Issue,URL,One Star,Two Stars,Three Stars,Four Stars,Five Stars,Total Votes,Average Rating,Importance,Vote Rank,Importance Rank
Affordable housing,http://www.liberal.ca/realchange/affordable-housing/,47,38,54,214,733,1086,4.43,0.03641,32,32
Post-secondary education,http://www.liberal.ca/realchange/post-secondary-education/,69,50,115,394,1545,2173,4.52,0.07435,10,10
A new Health Accord,http://www.liberal.ca/realchange/a-new-health-accord/,55,48,107,270,813,1293,4.34,0.04255,20,20
Fighting poverty,http://www.liberal.ca/realchange/fighting-poverty/,39,29,48,168,505,789,4.36,0.02604,41,41
Investing now,http://www.liberal.ca/realchange/investing-now/,25,14,21,63,221,344,4.28,0.01116,82,84
Public transit ,http://www.liberal.ca/realchange/public-transit%e2%80%a8/,13,9,25,101,577,725,4.68,0.02572,46,43
Stronger communities ,http://www.liberal.ca/realchange/stronger-communities%e2%80%a8%e2%80%a8%e2%80%a8%e2%80%a8/,8,2,11,47,87,155,4.31,0.00506,101,101
Greener communities ,http://www.liberal.ca/realchange/greener-communities%e2%80%a8%e2%80%a8%e2%80%a8/,25,25,40,125,547,762,4.50,0.02598,44,42
Job and skills training ,http://www.liberal.ca/realchange/job-and-skills-training%e2%80%a8%e2%80%a8/,23,13,37,109,251,433,4.27,0.01402,71,71
New Building Canada Fund,http://www.liberal.ca/realchange/new-building-canada-fund/,2,3,12,35,87,139,4.45,0.00469,103,103
Keeping our commitment to communities,http://www.liberal.ca/realchange/keeping-our-commitment-to-communities/,1,0,11,30,62,104,4.46,0.00352,105,105
Canada Infrastructure Bank ,http://www.liberal.ca/realchange/canada-infrastructure-bank%e2%80%a8%e2%80%a8/,6,5,15,51,168,245,4.51,0.00837,94,95
Jobs and innovation,http://www.liberal.ca/realchange/jobs-and-innovation/,23,8,34,85,239,389,4.31,0.01270,78,78
Agriculture,http://www.liberal.ca/realchange/agriculture/,45,25,38,102,213,423,3.98,0.01274,73,77
Labour unions,http://www.liberal.ca/realchange/labour-unions/,68,32,20,116,428,664,4.21,0.02118,52,55
Labour-sponsored funds,http://www.liberal.ca/realchange/labour-sponsored-funds/,20,6,11,32,104,173,4.12,0.00540,99,99
More flexibility for parents,http://www.liberal.ca/realchange/more-flexibility-for-parents/,25,18,37,108,325,513,4.35,0.01689,63,63
Supporting caregivers,http://www.liberal.ca/realchange/supporting-caregivers/,7,5,15,44,199,270,4.57,0.00934,93,92
Flexible working conditions,http://www.liberal.ca/realchange/flexible-working-conditions/,6,11,10,57,197,281,4.52,0.00963,91,90
Employment Insurance,http://www.liberal.ca/realchange/employment-insurance/,34,22,45,153,423,677,4.34,0.02227,50,51
Child care,http://www.liberal.ca/realchange/child-care/,47,31,47,152,436,713,4.26,0.02301,47,48
Healthier kids,http://www.liberal.ca/realchange/healthier-kids/,30,7,60,111,334,542,4.31,0.01771,60,62
Canada's North,http://www.liberal.ca/realchange/canadas-north/,18,9,32,86,204,349,4.29,0.01133,80,83
Helping educators,http://www.liberal.ca/realchange/helping-educators/,24,11,19,95,338,487,4.46,0.01646,65,66
Retirement security,http://www.liberal.ca/realchange/retirement-security/,48,53,70,241,859,1271,4.42,0.04260,21,19
Reuniting families,http://www.liberal.ca/realchange/reuniting-families/,105,41,51,227,803,1227,4.29,0.03987,23,26
International students and temporary residents,http://www.liberal.ca/realchange/international-students-and-temporary-residents/,234,276,242,639,6183,7574,4.62,0.26501,4,4
Remittances,http://www.liberal.ca/realchange/remittances/,38,15,22,66,149,290,3.94,0.00866,89,93
Hiring caregivers,http://www.liberal.ca/realchange/hiring-caregivers/,9,9,18,53,211,300,4.49,0.01021,88,87
Syrian refugees,http://www.liberal.ca/realchange/syrian-refugees/,513,89,53,552,812,2019,3.53,0.05392,11,14
Refugees,http://www.liberal.ca/realchange/refugees/,241,63,48,302,496,1150,3.65,0.03181,28,37
Help for the world's poor,http://www.liberal.ca/realchange/help-for-the-worlds-poor/,46,14,31,113,238,442,4.09,0.01370,70,73
The United States and Mexico,http://www.liberal.ca/realchange/the-united-states-and-mexico/,42,21,48,126,339,576,4.21,0.01839,58,60
Getting Canadian goods to market,http://www.liberal.ca/realchange/getting-canadian-goods-to-market/,18,13,13,51,137,232,4.19,0.00736,97,96
Canada s leadership in the world,http://www.liberal.ca/realchange/canadas-leadership-in-the-world/,13,11,10,54,302,390,4.59,0.01357,77,76
Promoting international peace and security,http://www.liberal.ca/realchange/promoting-international-peace-and-security/,26,17,29,105,326,503,4.37,0.01664,64,64
Investing in our military,http://www.liberal.ca/realchange/investing-in-our-military/,73,38,63,206,769,1149,4.36,0.03793,29,28
F-35,http://www.liberal.ca/realchange/f-35/,228,68,88,413,1171,1968,4.13,0.06163,12,12
Royal Canadian Navy,http://www.liberal.ca/realchange/royal-canadian-navy/,44,20,42,156,602,864,4.45,0.02912,38,38
Strategic priorities,http://www.liberal.ca/realchange/strategic-priorities/,5,7,13,46,129,200,4.44,0.00672,98,98
Report on Transformation,http://www.liberal.ca/realchange/report-on-transformation/,4,4,6,27,53,94,4.29,0.00305,106,106
Central and Eastern Europe,http://www.liberal.ca/realchange/central-and-eastern-europe/,31,9,15,83,177,315,4.16,0.00993,86,88
Combat mission in Iraq,http://www.liberal.ca/realchange/combat-mission-in-iraq/,222,71,62,318,691,1364,3.87,0.03998,17,25
A new nation-to-nation process,http://www.liberal.ca/realchange/a-new-nation-to-nation-process/,29,10,23,73,231,366,4.28,0.01186,79,81
A new fiscal relationship,http://www.liberal.ca/realchange/a-new-fiscal-relationship/,34,5,17,64,120,240,3.96,0.00720,96,97
First Nations education,http://www.liberal.ca/realchange/first-nations-education-2/,50,16,20,115,425,626,4.36,0.02066,56,57
Métis nation,http://www.liberal.ca/realchange/metis-nation/,30,10,16,92,181,329,4.17,0.01039,85,86
Missing and murdered Indigenous women and girls,http://www.liberal.ca/realchange/missing-and-murdered-indigenous-women-and-girls/,46,27,26,134,957,1190,4.62,0.04166,24,21
Truth and Reconciliation,http://www.liberal.ca/realchange/truth-and-reconciliation-2/,25,14,16,74,282,411,4.40,0.01369,74,74
Veterans pensions,http://www.liberal.ca/realchange/veterans-pensions/,16,10,16,86,339,467,4.55,0.01608,67,67
Education and training for veterans,http://www.liberal.ca/realchange/education-and-training/,17,7,10,54,192,280,4.42,0.00937,92,91
Better service for veterans,http://www.liberal.ca/realchange/better-service/,6,4,5,34,195,244,4.67,0.00864,95,94
More support for veterans families,http://www.liberal.ca/realchange/more-support-for-veterans-families/,4,1,4,29,105,143,4.61,0.00499,102,102
Preventing domestic violence and sexual assault,http://www.liberal.ca/realchange/preventing-domestic-violence-and-sexual-assault/,23,14,15,76,395,523,4.54,0.01799,62,61
Bill C-51,http://www.liberal.ca/realchange/bill-c-51/,97,57,95,350,981,1580,4.30,0.05152,15,15
Guns,http://www.liberal.ca/realchange/guns/,3374,269,240,3887,5003,12773,3.54,0.34238,2,2
Marijuana,http://www.liberal.ca/realchange/marijuana/,638,221,376,1607,11308,14150,4.61,0.49374,1,1
CBC Radio-Canada,http://www.liberal.ca/realchange/cbcradio-canada/,35,20,28,125,718,926,4.59,0.03219,36,35
Cultural and creative industries,http://www.liberal.ca/realchange/cultural-and-creative-industries/,19,12,21,87,293,432,4.44,0.01454,72,69
Official languages,http://www.liberal.ca/realchange/official-languages/,79,23,34,179,461,776,4.19,0.02461,42,45
Community heroes,http://www.liberal.ca/realchange/community-heroes/,6,6,9,41,77,139,4.27,0.00450,103,104
Search and rescue,http://www.liberal.ca/realchange/search-and-rescue/,8,6,11,44,273,342,4.66,0.01208,83,80
Trans rights,http://www.liberal.ca/realchange/trans-rights/,110,18,22,181,980,1311,4.45,0.04421,19,18
Ending MSM Blood Donation Ban,http://www.liberal.ca/realchange/ending-msm-blood-donation-ban/,66,4,6,102,562,740,4.47,0.02507,45,44
Climate change,http://www.liberal.ca/realchange/climate-change/,75,45,73,321,1097,1611,4.44,0.05419,14,13
Clean jobs,http://www.liberal.ca/realchange/clean-jobs/,17,9,24,86,475,611,4.63,0.02141,57,54
Environmental assessments,http://www.liberal.ca/realchange/environmental-assessments/,23,11,27,117,508,686,4.57,0.02374,48,47
Water,http://www.liberal.ca/realchange/water/,17,14,34,140,946,1151,4.72,0.04119,27,24
National Parks,http://www.liberal.ca/realchange/national-parks/,22,20,37,140,837,1056,4.66,0.03726,34,29
